﻿tid,Nome_completo,Strada,Ricorrenza,Giorno,Fascia_oraria,Note
766,"VIA MELLANA - Primo lunedì",383,Primo,lunedì,"9:00 e le 11:30",
640,"VIA MICHELE COPPINO - Terzo lunedì",384,Terzo,lunedì,"5:00 e le 8:00",
872,"VIA MICHELE TONELLO - Terzo sabato",385,Terzo,sabato,"9:00 e le 11:30",
764,"VIA MOIOLA - compresa piazzetta - Primo lunedì",387,Primo,lunedì,"9:00 e le 11:30","compresa piazzetta"
842,"VIA MOLINO MORRA - compresa piazzetta tra i numeri civici 16 e 24 e rientranza al numero civico 34 - Primo giovedì",388,Primo,giovedì,"9:00 e le 11:30","compresa piazzetta tra i numeri civici 16 e 24 e rientranza al numero civico 34"
823,"VIA MONEA OLTREGESSO - tratto da via Gioni a via Civalleri - Quarto giovedì",393,Quarto,giovedì,"9:00 e le 11:30","tratto da via Gioni a via Civalleri"
762,"VIA MONSERRATO - Primo lunedì",396,Primo,lunedì,"9:00 e le 11:30",
698,"VIA MONSIGNORE ALFONSO MARIA RIBERI - civici 25 A/B/C/D parcheggio all'angolo con via A. Rostagni - Secondo giovedì",397,Secondo,giovedì,"5:00 e le 8:00","civici 25 A/B/C/D parcheggio all&#039;angolo con via A. Rostagni"
695,"VIA MONSIGNORE ALFONSO MARIA RIBERI - Secondo lunedì",397,Secondo,lunedì,"5:00 e le 8:00",
681,"VIA MONSIGNORE DALMAZIO PEANO - Primo venerdì",398,Primo,venerdì,"5:00 e le 8:00",
607,"VIA MONSIGNORE SECONDO BOLOGNA - Secondo lunedì",399,Secondo,lunedì,"5:00 e le 8:00",
667,"VIA MONTE ZOVETTO - Terzo mercoledì",401,Terzo,mercoledì,"5:00 e le 8:00",
845,"VIA MONTEROSSO GRANA - Terzo giovedì",402,Terzo,giovedì,"9:00 e le 11:30",
803,"VIA MOROZZO - Secondo mercoledì",403,Secondo,mercoledì,"9:00 e le 11:30",
596,"VIA NINO BERRINI - Primo venerdì",404,Primo,venerdì,"5:00 e le 8:00",
850,"VIA PAESANA - Primo martedì",406,Primo,martedì,"9:00 e le 11:30",
805,"VIA PAMPARATO - Primo mercoledì",408,Primo,mercoledì,"9:00 e le 11:30",
864,"VIA PAOLO BORSELLINO - Hermitage - Secondo lunedì",409,Secondo,lunedì,"9:00 e le 11:30",Hermitage
673,"VIA PARALUP - Primo mercoledì",410,Primo,mercoledì,"5:00 e le 8:00",
760,"VIA PEDONA - Primo sabato",413,Primo,sabato,"9:00 e le 11:30",
687,"VIA PIAVE - Secondo sabato",416,Secondo,sabato,"5:00 e le 8:00",
848,"VIA PICCAPIETRA - Primo martedì",417,Primo,martedì,"9:00 e le 11:30",
606,"VIA PIER CARLO BOGGIO - Secondo martedì",419,Secondo,martedì,"5:00 e le 8:00",
587,"VIA PIERO GOBETTI - Contrioviale - Primo lunedì",420,Primo,lunedì,"5:00 e le 8:00",Contrioviale
588,"VIA PIERO GOBETTI - Via - Terzo martedì",420,Terzo,martedì,"5:00 e le 8:00",Via
877,"VIA PIOZZO - Terzo mercoledì",421,Terzo,mercoledì,"9:00 e le 11:30",
758,"VIA PRATOLUNGO - Primo lunedì",426,Primo,lunedì,"9:00 e le 11:30",
847,"VIA PRAZZO - Primo giovedì",427,Primo,giovedì,"9:00 e le 11:30",
730,"VIA PRIMO MAGGIO - Secondo sabato",428,Secondo,sabato,"5:00 e le 8:00",
731,"VIA QUARTO REGGIMENTO ARTIGLIERIA ALPINA - l. Gesso - Secondo venerdì",430,Secondo,venerdì,"5:00 e le 8:00","l. Gesso"
732,"VIA QUARTO REGGIMENTO ARTIGLIERIA ALPINA - l. Stura - Terzo mercoledì",430,Terzo,mercoledì,"5:00 e le 8:00","l. Stura"
713,"VIA QUINTINO SELLA - Terzo martedì",431,Terzo,martedì,"5:00 e le 8:00",
693,"VIA RAFFAELLO SANZIO - Primo martedì",433,Primo,martedì,"5:00 e le 8:00",
868,"VIA RITA ATRIA - Hermitage - Secondo lunedì",439,Secondo,lunedì,"9:00 e le 11:30",Hermitage
757,"VIA ROBILANTE - Primo sabato",441,Primo,sabato,"9:00 e le 11:30",
807,"VIA ROBURENT - Primo mercoledì",442,Primo,mercoledì,"9:00 e le 11:30",
809,"VIA ROCCA DE' BALDI - Terzo mercoledì",443,Terzo,mercoledì,"9:00 e le 11:30",
756,"VIA ROCCASPARVERA - Quarto martedì",444,Quarto,martedì,"9:00 e le 11:30",
754,"VIA ROCCAVIONE - Primo sabato",445,Primo,sabato,"9:00 e le 11:30",
899,"VIA ROMA - CIVICO 2 - Terzo domenica",897,Terzo,domenica,"5:00 e le 8:00","CIVICO 2"
900,"VIA ROMA - CIVICO 2 PER TEST QUARTO GIOVEDÌ - Quarto giovedì",897,Quarto,giovedì,"5:00 e le 8:00","CIVICO 2 PER TEST QUARTO GIOVEDÌ"
901,"VIA ROMA - CIVICO 2 PER TEST QUARTO VENERDÌ - Quarto venerdì",897,Quarto,venerdì,"9:00 e le 11:30","CIVICO 2 PER TEST QUARTO VENERDÌ"
844,"VIA ROSSANA - Terzo lunedì",449,Terzo,lunedì,"9:00 e le 11:30",
704,"VIA SACCO E VANZETTI - Terzo lunedì",451,Terzo,lunedì,"5:00 e le 8:00",
811,"VIA SALICETO - Quarto mercoledì",452,Quarto,mercoledì,"9:00 e le 11:30",
843,"VIA SAMPEYRE - Terzo lunedì",456,Terzo,lunedì,"9:00 e le 11:30",
795,"VIA SAN BARTOLOMEO - Primo venerdì",457,Primo,venerdì,"9:00 e le 11:30",
813,"VIA SAN CRISTOFORO - Secondo mercoledì",459,Secondo,mercoledì,"9:00 e le 11:30",
852,"VIA SAN DAMIANO MACRA - lato civici dispari - Terzo giovedì",460,Terzo,giovedì,"9:00 e le 11:30","lato civici dispari"
849,"VIA SAN DAMIANO MACRA - Lato civici pari - Secondo giovedì",460,Secondo,giovedì,"9:00 e le 11:30","Lato civici pari"
706,"VIA SAN DOMENICO SAVIO - Secondo sabato",461,Secondo,sabato,"5:00 e le 8:00",
707,"VIA SAN GIOVANNI BOSCO - Secondo lunedì",463,Secondo,lunedì,"5:00 e le 8:00",
751,"VIA SAN MATTEO - Terzo sabato",465,Terzo,sabato,"9:00 e le 11:30",
753,"VIA SAN MAURIZIO - da p.le della Repubblica a via Auriate - Primo lunedì",466,Primo,lunedì,"9:00 e le 11:30","da p.le della Repubblica a via Auriate"
828,"VIA SAN PIO DECIMO - Secondo sabato",468,Secondo,sabato,"9:00 e le 11:30",
601,"VIA SEBASTIANO GRANDIS - Lato civici pari - Secondo venerdì",477,Secondo,venerdì,"5:00 e le 8:00","Lato civici pari"
612,"VIA SEBASTIANO GRANDIS - Terzo mercoledì",477,Terzo,mercoledì,"5:00 e le 8:00",
722,"VIA SENATORE ANTONIO TOSELLI - Terzo giovedì",478,Terzo,giovedì,"5:00 e le 8:00",
573,"VIA SERAFINO ARNAUD - Primo lunedì",479,Primo,lunedì,"5:00 e le 8:00",
683,"VIA SILVIO PELLICO - lato civici dispari - Primo mercoledì",480,Primo,mercoledì,"5:00 e le 8:00","lato civici dispari"
684,"VIA SILVIO PELLICO - Lato civici pari - Secondo martedì",480,Secondo,martedì,"5:00 e le 8:00","Lato civici pari"
594,"VIA SPARTACO BELTRAND - Quarto martedì",481,Quarto,martedì,"5:00 e le 8:00",
653,"VIA TANCREDI DOTTA ROSSO - l. monte - Secondo giovedì",484,Secondo,giovedì,"5:00 e le 8:00","l. monte"
654,"VIA TANCREDI DOTTA ROSSO - l. valle - Terzo sabato",484,Terzo,sabato,"5:00 e le 8:00","l. valle"
869,"VIA TERESA BARGIS - Terzo mercoledì",486,Terzo,mercoledì,"9:00 e le 11:30",
874,"VIA TETTO DELL'OLA - Terzo mercoledì",495,Terzo,mercoledì,"9:00 e le 11:30",
749,"VIA TETTO SACCHETTO - Quarto mercoledì",502,Quarto,mercoledì,"9:00 e le 11:30",
718,"VIA TIZIANO VECELLIO - lato civici dispari - Secondo giovedì",503,Secondo,giovedì,"5:00 e le 8:00","lato civici dispari"
719,"VIA TIZIANO VECELLIO - Lato civici pari - Terzo mercoledì",503,Terzo,mercoledì,"5:00 e le 8:00","Lato civici pari"
720,"VIA TIZIANO VECELLIO - Piazzale Ex Dogane - Quarto mercoledì",503,Quarto,mercoledì,"5:00 e le 8:00","Piazzale Ex Dogane"
832,"VIA TORRE ALLERA - Secondo lunedì",506,Secondo,lunedì,"9:00 e le 11:30",
833,"VIA TORRE ALLERA - tratto lato civici 45 e 47 - Terzo lunedì",506,Terzo,lunedì,"9:00 e le 11:30","tratto lato civici 45 e 47"
834,"VIA TORRE ALLERA - tratto lato civici dal 49 al 57 - Quarto lunedì",506,Quarto,lunedì,"9:00 e le 11:30","tratto lato civici dal 49 al 57"
831,"VIA TORRETTA - numeri civici dispari e parcheggio fronte incrocio con via Don Viano Serafino - Quarto martedì",511,Quarto,martedì,"9:00 e le 11:30","numeri civici dispari e parcheggio fronte incrocio con via Don Viano Serafino"
830,"VIA TORRETTA - numeri civici pari dal 2-14 a via Torre Allera - Quarto lunedì",511,Quarto,lunedì,"9:00 e le 11:30","numeri civici pari dal 2-14 a via Torre Allera"
829,"VIA TORRETTA - parcheggio davanti ai civici 18/a-18/b - Terzo lunedì",511,Terzo,lunedì,"9:00 e le 11:30","parcheggio davanti ai civici 18/a-18/b"
738,"VIA TRENTATREESIMO REGGIMENTO FANTERIA - Primo giovedì",513,Primo,giovedì,"5:00 e le 8:00",
859,"VIA VALLE GRANA - Terzo giovedì",518,Terzo,giovedì,"9:00 e le 11:30",
862,"VIA VALLE MAIRA - piazzetta civico 123 ambo i lati - Primo giovedì",520,Primo,giovedì,"9:00 e le 11:30","piazzetta civico 123 ambo i lati"
865,"VIA VALLE MAIRA - piazzetta civico 127 ambo i lati - Secondo giovedì",520,Secondo,giovedì,"9:00 e le 11:30","piazzetta civico 127 ambo i lati"
827,"VIA VENASCA - Terzo lunedì",523,Terzo,lunedì,"9:00 e le 11:30",
734,"VIA VENTI SETTEMBRE - lato civici dispari dal 39 al 63 - Secondo mercoledì",524,Secondo,mercoledì,"5:00 e le 8:00","lato civici dispari dal 39 al 63"
733,"VIA VENTI SETTEMBRE - Lato civici pari - Primo mercoledì",524,Primo,mercoledì,"5:00 e le 8:00","Lato civici pari"
735,"VIA VENTI SETTEMBRE - parcheggi centro via, nel tratto tra corso Giolitti e corso Santorre Santarosa - Quarto lunedì",524,Quarto,lunedì,"5:00 e le 8:00","parcheggi centro via, nel tratto tra corso Giolitti e corso Santorre Santarosa"
737,"VIA VENTOTTO APRILE - Primo venerdì",525,Primo,venerdì,"5:00 e le 8:00",
748,"VIA VERNANTE - Primo sabato",526,Primo,sabato,"9:00 e le 11:30",
814,"VIA VICOFORTE - Primo mercoledì",527,Primo,mercoledì,"9:00 e le 11:30",
746,"VIA VIGNOLO - lato civici dispari - Primo lunedì",528,Primo,lunedì,"9:00 e le 11:30","lato civici dispari"
747,"VIA VIGNOLO - lato civici pari - Primo sabato",528,Primo,sabato,"9:00 e le 11:30","lato civici pari"
817,"VIA VILLANOVA MONDOVI' - Secondo mercoledì",530,Secondo,mercoledì,"9:00 e le 11:30",
788,"VIA VILLATA - Terzo martedì",531,Terzo,martedì,"9:00 e le 11:30",
743,"VIA VINADIO - da via Vignolo a via Moiola - Primo sabato",532,Primo,sabato,"9:00 e le 11:30","da via Vignolo a via Moiola"
569,"VIA VIRGINIO ALLIONE - Terzo martedì",533,Terzo,martedì,"5:00 e le 8:00",
726,"VIA VITTORIO AMEDEO SECONDO - Terzo martedì",534,Terzo,martedì,"5:00 e le 8:00",
597,"VIA VITTORIO BERSEZIO - Secondo lunedì",536,Secondo,lunedì,"5:00 e le 8:00",
589,"VIALE BEATO ANGELO CARLETTI - lato civici dispari - Primo martedì",543,Primo,martedì,"5:00 e le 8:00","lato civici dispari"
590,"VIALE BEATO ANGELO CARLETTI - lato civici pari - Primo venerdì",543,Primo,venerdì,"5:00 e le 8:00","lato civici pari"
571,"VIALE DEGLI ANGELI - civici 1/23 - Secondo venerdì",544,Secondo,venerdì,"5:00 e le 8:00","civici 1/23"
570,"VIALE DEGLI ANGELI - civici 6/24 - Secondo giovedì",544,Secondo,giovedì,"5:00 e le 8:00","civici 6/24"
770,"VIALE DELLA PARROCCHIA - e piazzale - Secondo mercoledì",545,Secondo,mercoledì,"9:00 e le 11:30","e piazzale"
664,"VIALE FEDERICO MISTRAL - tratto tra viale degli Angeli e via C. Invernizio - Quarto giovedì",547,Quarto,giovedì,"5:00 e le 8:00","tratto tra viale degli Angeli e via C. Invernizio"
750,"VIALE SAN SERENO - Primo sabato",548,Primo,sabato,"9:00 e le 11:30",
